﻿,,,,,,,,,,,,,
"届出
番号","届出
年月日",,政党その他の政治団体の名称,,,略称,,本部の所在地,,,代表者の氏名,,
,1,"田中　かずのり
（田　中　和　徳）",,男,神奈川県川崎市川崎区,,満72歳,,選挙区支部長,神奈川県第10区,,前,(当)
,1,"星　野　つよし
（星　野　剛　士）",,男,神奈川県藤沢市,,満58歳,,選挙区支部長,神奈川県第12区,,前,当
,1,甘　利　　　明,,男,神奈川県大和市,,満72歳,,選挙区支部長,神奈川県第13区,,前,当
,1,"あかま　二　郎
（赤　間　二　郎）",,男,神奈川県相模原市中央区,,満53歳,,選挙区支部長,神奈川県第14区,,前,(当)
,1,河　野　太　郎,,男,神奈川県平塚市,,満58歳,,選挙区支部長,神奈川県第15区,,前,(当)
,1,"よしいえ　ひろゆき
（義　家　弘　介）",,男,神奈川県厚木市,,満50歳,,選挙区支部長,神奈川県第16区,,前,当
,1,牧　島　かれん,,女,神奈川県小田原市,,満45歳,,国務大臣,神奈川県第17区,,前,(当)
,1,"やまぎわ　大志郎
（山　際　大志郎）",,男,神奈川県川崎市宮前区,,満53歳,,選挙区支部長,神奈川県第18区,,前,(当)
,1,中　谷　真　一,,男,山梨県韮崎市,,満45歳,,選挙区支部長,山梨県第１区,,前,(当)
,1,"堀　内　のり子
（堀　内　詔　子）",,女,山梨県富士吉田市,,満56歳,,国務大臣,山梨県第２区,,前,(当)
,30,出　畑　　　実,,男,東京都江東区,,満71歳,,比例区支部長,,,前,落
,31,"高　橋　恭　介
（髙　橋　恭　介）",,男,東京都千代田区,,満47歳,,会社役員,,,新,落
,32,文　月　　　涼,,男,千葉県茂原市,,満54歳,,会社員,,,新,落
,33,望　月　忠　彦,,男,山梨県西八代郡市川三郷町,,満59歳,,"党山梨県支部
連合会事務局長",,,新,落
,34,高　木　昭　彦,,男,神奈川県藤沢市,,満54歳,,"党神奈川県支部
連合会事務局長",,,新,落
,35,及　川　　　博,,男,東京都新宿区,,満64歳,,党本部職員,,,新,落
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
