﻿,議案名,,自(35),公(15),立(14),維(8),共(5),民(4),太(1),井(1),大(1),無(1),ト(1),議決結果
,,●退職手当支給制限処分に係る審査請求に関する諮問,○,○,○,○,○,○,×,○,○,○,○,異議のない旨答申
,,●横浜文化体育館再整備事業契約の変更（※4）,○,○,○,○,○,○,×,×,○,○,○,可決
,,●新本牧ふ頭建設工事（その36・中仕切堤築造工）請負契約の変更,○,○,○,○,×,○,×,○,○,○,○,可決
,,●旧上瀬谷通信施設地区土地区画整理事業相沢川雨水調整池建設工事請負契約の締結●旧上瀬谷通信施設地区土地区画整理事業大門川雨水調整池建設工事請負契約の締結●旧上瀬谷通信施設地区土地区画整理事業基盤整備工事（その１）請負契約の締結●旧上瀬谷通信施設地区土地区画整理事業基盤整備工事（その２）請負契約の締結●旧上瀬谷通信施設地区土地区画整理事業基盤整備工事（その３）請負契約の締結,○,○,○,○,×,○,×,×,○,○,○,可決
,,●首都高速道路株式会社が高速道路事業の許可事項を変更することについての同意,○,○,○,○,×,○,×,×,○,○,○,同意
,補正予算,●令和5年度特別会計補正予算（国民健康保険事業費（第1号）、介護保険事業費（第1号）、後期高齢者医療事業費（第1号）、中央卸売市場費（第3号）、中央と畜場費（第1号）、勤労者福祉共済事業費（第1号）、公害被害者救済事業費（第1号）、新墓園事業費（第1号）、みどり保全創造事業費（第1号）、公共事業用地費（第1号）、市債金（第1号）、下水道事業（第1号）、水道事業（第1号）、自動車事業（第1号）、高速鉄道事業（第1号）、病院事業（第1号））,○,○,○,○,○,○,×,○,○,○,○,可決
,,●令和5年度一般会計補正予算（第5号）●令和5年度特別会計補正予算（埋立事業（第1号））,○,○,○,○,○,○,×,×,○,○,○,可決
,,●令和5年度特別会計補正予算（港湾整備事業費（第1号）、市街地開発事業費（第2号））,○,○,○,○,×,○,×,×,○,○,○,可決
,人事議案,●固定資産評価審査委員会委員の選任,○,○,○,○,○,○,○,○,○,○,○,同意
,,●人権擁護委員候補者の推薦,○,○,○,○,○,○,○,○,○,○,○,異議のない旨答申
,,●副市長の選任●教育委員会の教育長の任命●教育委員会委員の任命,○,○,○,○,○,○,○,×,○,○,○,同意
,,●監査委員の選任（議員から選任）（※2）●監査委員の選任（議員から選任）（※4）,○,○,○,○,×,○,○,×,○,○,○,同意
議員（委員会） 提出議案,条例の改正,●横浜市会委員会条例の一部改正（市会運営委員会）●情報通信技術を活用した行政の推進等に関する条例の一部改正（市会運営委員会） ,○,○,○,○,○,○,○,○,○,○,○,可決
,規則の改正,●横浜市会会議規則の一部改正（市会運営委員会） ,○,○,○,○,○,○,○,○,○,○,○,可決
,意見書の提出,●環境教育の推進及びカーボンニュートラル達成に向けた学校施設のＺＥＢ化のさらなる推進を求める意見書の提出（こども青少年・教育委員会）●保育所等における職員配置基準の見直し並びに保育現場及び放課後児童クラブに勤務する職員の処遇改善を求める意見書の提出（こども青少年・教育委員会）,○,○,○,○,○,○,○,○,○,○,○,可決
,,,,,,,,,,,,,,※1：附帯意見を付けて可決　※2：2月9日議決　※3：2月20日議決　※4：3月26日議決
