﻿年度（和暦）,年度（西暦）,一般乗合_営業路線［km］,一般乗合_停留所数,一般乗合_運転系統数,一般乗合_在籍車両数［台］,一般乗合_運転車両数［台］,一般乗合_走行キロ数［km］,一般乗合_乗車人員［人］,一般乗合_乗車料収入［千円］,貸切_在籍車両数［台］,貸切_運転車両数［台］,貸切_走行キロ数［km］,貸切_乗車人員［人］,貸切_乗車料収入［千円］,市内遊覧_在籍車両数［台］,市内遊覧_運転車両数［台］,市内遊覧_走行キロ数［km］,市内遊覧_乗車人員［人］,市内遊覧_乗車料収入［千円］,特定輸送_在籍車両数［台］,特定輸送_運転車両数［台］,特定輸送_走行キロ数［km］,特定輸送_乗車人員［人］,特定輸送_乗車料収入［千円］
平成12,2000,559.685,1319,148,997,311592,41694394.3,168437411,28065474.202,1,444,21848.6,24420,34965,3,838,53625.2,29482,48830.3,17,3748,221350.5,175007,344390.274
平成13,2001,561.295,1330,150,1001,309318,41307000.5,169728257,28172639.577,1,444,21548.7,24420,34965,3,812,52115,26259,43582.11,17,3764,219305.8,187137,343898.86
平成14,2002,566.3,1345,151,1002,311482,40952362.4,171956664,28492724.943,1,397,20776.8,21835,29179.5,3,802,51397.9,23703,39004.86,17,3518,197646.3,168805,212368.284
平成15,2003,571.7,1364,154,1008,311486,41096015.8,170113269,27903303.491,1,428,21593.9,23540,24519.6,3,742,48846.4,18958,31417.22,12,2985,156431.3,150877,186420.17
平成16,2004,573.6,1373,156,1008,308500,41352592,153113553,26179353,1,456,23313,25080,25833,3,745,49218,18485,30961,12,2526,125122,134824,162937
平成17,2005,548.5,1351,145,939,301014,39961967,146933039,24988339,1,459,23877,25245,25408,3,756,51589,19410,33770,11,2394,115475,127160,152757
平成18,2006,544.8,1346,144,874,283427,37173920,140707224,23610448,1,439,23455,24145,24687,3,725,49887,18885,33232,5,1544,79094,79732,96954
平成19,2007,494.2,1210,127,795,248226,32018440,128181012,21398855,1,383,19744,21065,21213,3,720,48958,17628,30467,4,929,46214,46408,57334
平成20,2008,497.1,1215,129,795,238142,30831204,122804259,20598246.676,1,412,23341,22660,23608.2,3,729,48245,15615,30528.57,2,575,27536,27754,36739
平成21,2009,500.6,1333,127,786,238737,30706349,118003086.095238,19862326.547,1,407,23916,22385,23087,3,718,40781,16133,50057,,146,9095,7268,9795
平成22,2010,507.9,1254,127,782,232147,30147894,116068269,19767409.411,,,,,,3,681,44602,14933,39774.27,,,,,
平成23,2011,509.5,1256,128,783,237781,30273202,120116887,19878290,,,,,,3,673,45874,11925,27808,,,,,
平成24,2012,523.8,1238,128,779,229549,29748170,119772946,19697116,11,7610,299739,884639,185774,3,552,37662,12268,23591,,,,,
平成25,2013,523.3,1251,130,785,230257,29294242,120682244,19773649,14,6778,658401,1144543,240354,3,381,27425,13933,21904,,,,,
平成26,2014,523.9,1255,132,787,229993,29054798,120510031,19978102,14,8208,678048,1225479,269606,2,475,40115,12561,27072,,,,,
平成27,2015,525.2,1267,130,796,232662,29080924,121178209,20097789,16,9480,663817,1510621,332337,2,376,33931,12626,24858,1,243,11907,12661,6105
平成28,2016,510.6,1270,132,802,234236,28977031,120830290,20047061,19,8299,683494,1608524,353875,2,185,16861,5868,11393,1,243,11907,16161,6895
平成29,2017,510.8,1274,134,802,234670,28833481,120807016,20078099,20,10994,702519,1755686,386251,,,,,,1,244,11956,17198,6471
平成30,2018,513.1,1278,135,805,234739,28703605,123588963,20273681,23,9843,670762,1742918,383441,,,,,,2,488,25913,30122,12609
令和1,2019,513.844,1280,136,817,253710,28715215.5,124301934,20367074.777,23,10346,681511,1996614,439221.94,,,,,,2,488,25945.6,30752,12940.26
令和2,2020,517.331,1278,136,807,240104,27759075.3,103111918,16718018.615,25,8585,390668,1263442,277957.078,,,,,,2,486,25806.6,22256,13061.833
令和3,2021,516.2,1269,141,793,231899,26256600,104765132,17759779,28,10654,628508,2190774,481970,,,,,,2,484,25700,25251,13022.073
令和4,2022,517.081,1272,143,788,230085,25775600.44,109393726,18668035,30,9055,640376,1812470,398743,,,,,,2,486,25806.6,27857,11705.343
