﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
昭和63,1988,相模鉄道線,本線,横浜,降車人員,83536000
昭和63,1988,相模鉄道線,本線,平沼橋,乗車人員,1077000
昭和63,1988,相模鉄道線,本線,平沼橋,降車人員,1286000
昭和63,1988,相模鉄道線,本線,西横浜,乗車人員,2867000
昭和63,1988,相模鉄道線,本線,西横浜,降車人員,3255000
昭和63,1988,相模鉄道線,本線,天王町,乗車人員,3810000
昭和63,1988,相模鉄道線,本線,天王町,降車人員,4377000
昭和63,1988,相模鉄道線,本線,星川,乗車人員,4434000
昭和63,1988,相模鉄道線,本線,星川,降車人員,4227000
昭和63,1988,相模鉄道線,本線,和田町,乗車人員,3752000
昭和63,1988,相模鉄道線,本線,和田町,降車人員,3677000
昭和63,1988,相模鉄道線,本線,上星川,乗車人員,4433000
昭和63,1988,相模鉄道線,本線,上星川,降車人員,4106000
昭和63,1988,相模鉄道線,本線,西谷,乗車人員,6221000
昭和63,1988,相模鉄道線,本線,西谷,降車人員,6226000
昭和63,1988,相模鉄道線,本線,鶴ケ峰,乗車人員,11758000
昭和63,1988,相模鉄道線,本線,鶴ケ峰,降車人員,10990000
昭和63,1988,相模鉄道線,本線,二俣川,乗車人員,15865000
昭和63,1988,相模鉄道線,本線,二俣川,降車人員,15282000
昭和63,1988,相模鉄道線,本線,希望ケ丘,乗車人員,7342000
昭和63,1988,相模鉄道線,本線,希望ケ丘,降車人員,7120000
昭和63,1988,相模鉄道線,本線,三ツ境,乗車人員,12274000
昭和63,1988,相模鉄道線,本線,三ツ境,降車人員,11940000
昭和63,1988,相模鉄道線,本線,瀬谷,乗車人員,8488000
昭和63,1988,相模鉄道線,本線,瀬谷,降車人員,8535000
昭和63,1988,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1476000
昭和63,1988,相模鉄道線,いずみ野線,南万騎が原,降車人員,1364000
昭和63,1988,相模鉄道線,いずみ野線,緑園都市,乗車人員,2174000
昭和63,1988,相模鉄道線,いずみ野線,緑園都市,降車人員,2039000
昭和63,1988,相模鉄道線,いずみ野線,弥生台,乗車人員,1959000
昭和63,1988,相模鉄道線,いずみ野線,弥生台,降車人員,1802000
昭和63,1988,相模鉄道線,いずみ野線,いずみ野,乗車人員,4488000
昭和63,1988,相模鉄道線,いずみ野線,いずみ野,降車人員,4354000
平成元,1989,相模鉄道線,本線,横浜,乗車人員,85142000
平成元,1989,相模鉄道線,本線,横浜,降車人員,85815000
平成元,1989,相模鉄道線,本線,平沼橋,乗車人員,1101000
平成元,1989,相模鉄道線,本線,平沼橋,降車人員,1334000
平成元,1989,相模鉄道線,本線,西横浜,乗車人員,2865000
平成元,1989,相模鉄道線,本線,西横浜,降車人員,3238000
平成元,1989,相模鉄道線,本線,天王町,乗車人員,4141000
平成元,1989,相模鉄道線,本線,天王町,降車人員,4761000
平成元,1989,相模鉄道線,本線,星川,乗車人員,4528000
平成元,1989,相模鉄道線,本線,星川,降車人員,4288000
平成元,1989,相模鉄道線,本線,和田町,乗車人員,3719000
平成元,1989,相模鉄道線,本線,和田町,降車人員,3668000
平成元,1989,相模鉄道線,本線,上星川,乗車人員,4476000
平成元,1989,相模鉄道線,本線,上星川,降車人員,4159000
平成元,1989,相模鉄道線,本線,西谷,乗車人員,6235000
平成元,1989,相模鉄道線,本線,西谷,降車人員,6505000
平成元,1989,相模鉄道線,本線,鶴ケ峰,乗車人員,11720000
平成元,1989,相模鉄道線,本線,鶴ケ峰,降車人員,10962000
平成元,1989,相模鉄道線,本線,二俣川,乗車人員,15915000
平成元,1989,相模鉄道線,本線,二俣川,降車人員,15494000
平成元,1989,相模鉄道線,本線,希望ケ丘,乗車人員,7386000
平成元,1989,相模鉄道線,本線,希望ケ丘,降車人員,7053000
平成元,1989,相模鉄道線,本線,三ツ境,乗車人員,12420000
平成元,1989,相模鉄道線,本線,三ツ境,降車人員,12153000
平成元,1989,相模鉄道線,本線,瀬谷,乗車人員,8521000
平成元,1989,相模鉄道線,本線,瀬谷,降車人員,8494000
平成元,1989,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1546000
平成元,1989,相模鉄道線,いずみ野線,南万騎が原,降車人員,1470000
平成元,1989,相模鉄道線,いずみ野線,緑園都市,乗車人員,2664000
平成元,1989,相模鉄道線,いずみ野線,緑園都市,降車人員,2566000
平成元,1989,相模鉄道線,いずみ野線,弥生台,乗車人員,2201000
平成元,1989,相模鉄道線,いずみ野線,弥生台,降車人員,2064000
平成元,1989,相模鉄道線,いずみ野線,いずみ野,乗車人員,4702000
平成元,1989,相模鉄道線,いずみ野線,いずみ野,降車人員,4609000
平成２,1990,相模鉄道線,本線,横浜,乗車人員,87800000
平成２,1990,相模鉄道線,本線,横浜,降車人員,87955000
平成２,1990,相模鉄道線,本線,平沼橋,乗車人員,1118000
平成２,1990,相模鉄道線,本線,平沼橋,降車人員,1298000
平成２,1990,相模鉄道線,本線,西横浜,乗車人員,2816000
平成２,1990,相模鉄道線,本線,西横浜,降車人員,3046000
平成２,1990,相模鉄道線,本線,天王町,乗車人員,5317000
平成２,1990,相模鉄道線,本線,天王町,降車人員,6152000
平成２,1990,相模鉄道線,本線,星川,乗車人員,4632000
平成２,1990,相模鉄道線,本線,星川,降車人員,4414000
平成２,1990,相模鉄道線,本線,和田町,乗車人員,3660000
平成２,1990,相模鉄道線,本線,和田町,降車人員,3707000
平成２,1990,相模鉄道線,本線,上星川,乗車人員,4643000
平成２,1990,相模鉄道線,本線,上星川,降車人員,4370000
平成２,1990,相模鉄道線,本線,西谷,乗車人員,6095000
平成２,1990,相模鉄道線,本線,西谷,降車人員,6370000
平成２,1990,相模鉄道線,本線,鶴ケ峰,乗車人員,11715000
平成２,1990,相模鉄道線,本線,鶴ケ峰,降車人員,10956000
平成２,1990,相模鉄道線,本線,二俣川,乗車人員,16133000
平成２,1990,相模鉄道線,本線,二俣川,降車人員,15744000
平成２,1990,相模鉄道線,本線,希望ケ丘,乗車人員,7523000
平成２,1990,相模鉄道線,本線,希望ケ丘,降車人員,7243000
平成２,1990,相模鉄道線,本線,三ツ境,乗車人員,12656000
平成２,1990,相模鉄道線,本線,三ツ境,降車人員,12519000
平成２,1990,相模鉄道線,本線,瀬谷,乗車人員,8463000
平成２,1990,相模鉄道線,本線,瀬谷,降車人員,8534000
平成２,1990,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1643000
平成２,1990,相模鉄道線,いずみ野線,南万騎が原,降車人員,1577000
平成２,1990,相模鉄道線,いずみ野線,緑園都市,乗車人員,2936000
平成２,1990,相模鉄道線,いずみ野線,緑園都市,降車人員,3053000
平成２,1990,相模鉄道線,いずみ野線,弥生台,乗車人員,2531000
平成２,1990,相模鉄道線,いずみ野線,弥生台,降車人員,2325000
平成２,1990,相模鉄道線,いずみ野線,いずみ野,乗車人員,3832000
平成２,1990,相模鉄道線,いずみ野線,いずみ野,降車人員,3774000
平成２,1990,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2235000
平成２,1990,相模鉄道線,いずみ野線,いずみ中央,降車人員,2240000
平成３,1991,相模鉄道線,本線,横浜,乗車人員,89922000
平成３,1991,相模鉄道線,本線,横浜,降車人員,89231000
平成３,1991,相模鉄道線,本線,平沼橋,乗車人員,1188000
平成３,1991,相模鉄道線,本線,平沼橋,降車人員,1390000
平成３,1991,相模鉄道線,本線,西横浜,乗車人員,2835000
平成３,1991,相模鉄道線,本線,西横浜,降車人員,3240000
平成３,1991,相模鉄道線,本線,天王町,乗車人員,6040000
平成３,1991,相模鉄道線,本線,天王町,降車人員,6924000
平成３,1991,相模鉄道線,本線,星川,乗車人員,4640000
平成３,1991,相模鉄道線,本線,星川,降車人員,4429000
平成３,1991,相模鉄道線,本線,和田町,乗車人員,3673000
平成３,1991,相模鉄道線,本線,和田町,降車人員,3711000
平成３,1991,相模鉄道線,本線,上星川,乗車人員,4755000
平成３,1991,相模鉄道線,本線,上星川,降車人員,4423000
平成３,1991,相模鉄道線,本線,西谷,乗車人員,5986000
平成３,1991,相模鉄道線,本線,西谷,降車人員,6252000
平成３,1991,相模鉄道線,本線,鶴ケ峰,乗車人員,11834000
平成３,1991,相模鉄道線,本線,鶴ケ峰,降車人員,11117000
平成３,1991,相模鉄道線,本線,二俣川,乗車人員,16127000
平成３,1991,相模鉄道線,本線,二俣川,降車人員,15853000
平成３,1991,相模鉄道線,本線,希望ケ丘,乗車人員,7690000
平成３,1991,相模鉄道線,本線,希望ケ丘,降車人員,7425000
平成３,1991,相模鉄道線,本線,三ツ境,乗車人員,12863000
平成３,1991,相模鉄道線,本線,三ツ境,降車人員,12710000
平成３,1991,相模鉄道線,本線,瀬谷,乗車人員,8408000
平成３,1991,相模鉄道線,本線,瀬谷,降車人員,8515000
平成３,1991,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1717000
