﻿年（和暦）,年（西暦）,死因分類コード,死因,性別・年齢階級,死亡数
平成12,2000,01201,呼吸器結核,75～79歳,7
平成12,2000,01201,呼吸器結核,80～84歳,8
平成12,2000,01201,呼吸器結核,85～89歳,6
平成12,2000,01201,呼吸器結核,90歳以上,8
平成12,2000,01201,呼吸器結核,年齢不詳,0
平成12,2000,01202,その他の結核,総数,4
平成12,2000,01202,その他の結核,総数（男）,2
平成12,2000,01202,その他の結核,総数（女）,2
平成12,2000,01202,その他の結核,０～４歳,0
平成12,2000,01202,その他の結核,５～９歳,0
平成12,2000,01202,その他の結核,10～14歳,0
平成12,2000,01202,その他の結核,15～19歳,0
平成12,2000,01202,その他の結核,20～24歳,0
平成12,2000,01202,その他の結核,25～29歳,0
平成12,2000,01202,その他の結核,30～34歳,0
平成12,2000,01202,その他の結核,35～39歳,0
平成12,2000,01202,その他の結核,40～44歳,0
平成12,2000,01202,その他の結核,45～49歳,0
平成12,2000,01202,その他の結核,50～54歳,0
平成12,2000,01202,その他の結核,55～59歳,0
平成12,2000,01202,その他の結核,60～64歳,0
平成12,2000,01202,その他の結核,65～69歳,0
平成12,2000,01202,その他の結核,70～74歳,2
平成12,2000,01202,その他の結核,75～79歳,2
平成12,2000,01202,その他の結核,80～84歳,0
平成12,2000,01202,その他の結核,85～89歳,0
平成12,2000,01202,その他の結核,90歳以上,0
平成12,2000,01202,その他の結核,年齢不詳,0
平成12,2000,01300,敗血症,総数,117
平成12,2000,01300,敗血症,総数（男）,45
平成12,2000,01300,敗血症,総数（女）,72
平成12,2000,01300,敗血症,０～４歳,2
平成12,2000,01300,敗血症,５～９歳,0
平成12,2000,01300,敗血症,10～14歳,0
平成12,2000,01300,敗血症,15～19歳,0
平成12,2000,01300,敗血症,20～24歳,0
平成12,2000,01300,敗血症,25～29歳,0
平成12,2000,01300,敗血症,30～34歳,0
平成12,2000,01300,敗血症,35～39歳,0
平成12,2000,01300,敗血症,40～44歳,0
平成12,2000,01300,敗血症,45～49歳,5
平成12,2000,01300,敗血症,50～54歳,4
平成12,2000,01300,敗血症,55～59歳,5
平成12,2000,01300,敗血症,60～64歳,13
平成12,2000,01300,敗血症,65～69歳,9
平成12,2000,01300,敗血症,70～74歳,23
平成12,2000,01300,敗血症,75～79歳,15
平成12,2000,01300,敗血症,80～84歳,23
平成12,2000,01300,敗血症,85～89歳,8
平成12,2000,01300,敗血症,90歳以上,10
平成12,2000,01300,敗血症,年齢不詳,0
平成12,2000,01400,ウイルス肝炎,総数,108
平成12,2000,01400,ウイルス肝炎,総数（男）,55
平成12,2000,01400,ウイルス肝炎,総数（女）,53
平成12,2000,01400,ウイルス肝炎,０～４歳,0
平成12,2000,01400,ウイルス肝炎,５～９歳,0
平成12,2000,01400,ウイルス肝炎,10～14歳,0
平成12,2000,01400,ウイルス肝炎,15～19歳,0
平成12,2000,01400,ウイルス肝炎,20～24歳,0
平成12,2000,01400,ウイルス肝炎,25～29歳,0
平成12,2000,01400,ウイルス肝炎,30～34歳,0
平成12,2000,01400,ウイルス肝炎,35～39歳,0
平成12,2000,01400,ウイルス肝炎,40～44歳,2
平成12,2000,01400,ウイルス肝炎,45～49歳,2
平成12,2000,01400,ウイルス肝炎,50～54歳,2
平成12,2000,01400,ウイルス肝炎,55～59歳,9
平成12,2000,01400,ウイルス肝炎,60～64歳,16
平成12,2000,01400,ウイルス肝炎,65～69歳,16
平成12,2000,01400,ウイルス肝炎,70～74歳,27
平成12,2000,01400,ウイルス肝炎,75～79歳,15
平成12,2000,01400,ウイルス肝炎,80～84歳,11
平成12,2000,01400,ウイルス肝炎,85～89歳,7
平成12,2000,01400,ウイルス肝炎,90歳以上,1
平成12,2000,01400,ウイルス肝炎,年齢不詳,0
平成12,2000,01401,Ｂ型ウイルス肝炎,総数,9
平成12,2000,01401,Ｂ型ウイルス肝炎,総数（男）,3
平成12,2000,01401,Ｂ型ウイルス肝炎,総数（女）,6
平成12,2000,01401,Ｂ型ウイルス肝炎,０～４歳,0
平成12,2000,01401,Ｂ型ウイルス肝炎,５～９歳,0
平成12,2000,01401,Ｂ型ウイルス肝炎,10～14歳,0
平成12,2000,01401,Ｂ型ウイルス肝炎,15～19歳,0
平成12,2000,01401,Ｂ型ウイルス肝炎,20～24歳,0
平成12,2000,01401,Ｂ型ウイルス肝炎,25～29歳,0
平成12,2000,01401,Ｂ型ウイルス肝炎,30～34歳,0
平成12,2000,01401,Ｂ型ウイルス肝炎,35～39歳,0
平成12,2000,01401,Ｂ型ウイルス肝炎,40～44歳,1
平成12,2000,01401,Ｂ型ウイルス肝炎,45～49歳,1
平成12,2000,01401,Ｂ型ウイルス肝炎,50～54歳,0
平成12,2000,01401,Ｂ型ウイルス肝炎,55～59歳,2
平成12,2000,01401,Ｂ型ウイルス肝炎,60～64歳,3
平成12,2000,01401,Ｂ型ウイルス肝炎,65～69歳,0
平成12,2000,01401,Ｂ型ウイルス肝炎,70～74歳,0
平成12,2000,01401,Ｂ型ウイルス肝炎,75～79歳,1
平成12,2000,01401,Ｂ型ウイルス肝炎,80～84歳,1
平成12,2000,01401,Ｂ型ウイルス肝炎,85～89歳,0
平成12,2000,01401,Ｂ型ウイルス肝炎,90歳以上,0
平成12,2000,01401,Ｂ型ウイルス肝炎,年齢不詳,0
平成12,2000,01402,Ｃ型ウイルス肝炎,総数,88
平成12,2000,01402,Ｃ型ウイルス肝炎,総数（男）,46
平成12,2000,01402,Ｃ型ウイルス肝炎,総数（女）,42
平成12,2000,01402,Ｃ型ウイルス肝炎,０～４歳,0
平成12,2000,01402,Ｃ型ウイルス肝炎,５～９歳,0
平成12,2000,01402,Ｃ型ウイルス肝炎,10～14歳,0
平成12,2000,01402,Ｃ型ウイルス肝炎,15～19歳,0
平成12,2000,01402,Ｃ型ウイルス肝炎,20～24歳,0
平成12,2000,01402,Ｃ型ウイルス肝炎,25～29歳,0
平成12,2000,01402,Ｃ型ウイルス肝炎,30～34歳,0
平成12,2000,01402,Ｃ型ウイルス肝炎,35～39歳,0
平成12,2000,01402,Ｃ型ウイルス肝炎,40～44歳,0
平成12,2000,01402,Ｃ型ウイルス肝炎,45～49歳,1
平成12,2000,01402,Ｃ型ウイルス肝炎,50～54歳,1
平成12,2000,01402,Ｃ型ウイルス肝炎,55～59歳,6
平成12,2000,01402,Ｃ型ウイルス肝炎,60～64歳,13
平成12,2000,01402,Ｃ型ウイルス肝炎,65～69歳,15
平成12,2000,01402,Ｃ型ウイルス肝炎,70～74歳,23
平成12,2000,01402,Ｃ型ウイルス肝炎,75～79歳,13
平成12,2000,01402,Ｃ型ウイルス肝炎,80～84歳,9
平成12,2000,01402,Ｃ型ウイルス肝炎,85～89歳,6
平成12,2000,01402,Ｃ型ウイルス肝炎,90歳以上,1
平成12,2000,01402,Ｃ型ウイルス肝炎,年齢不詳,0
平成12,2000,01403,その他のウイルス肝炎,総数,11
平成12,2000,01403,その他のウイルス肝炎,総数（男）,6
平成12,2000,01403,その他のウイルス肝炎,総数（女）,5
平成12,2000,01403,その他のウイルス肝炎,０～４歳,0
平成12,2000,01403,その他のウイルス肝炎,５～９歳,0
平成12,2000,01403,その他のウイルス肝炎,10～14歳,0
平成12,2000,01403,その他のウイルス肝炎,15～19歳,0
平成12,2000,01403,その他のウイルス肝炎,20～24歳,0
平成12,2000,01403,その他のウイルス肝炎,25～29歳,0
平成12,2000,01403,その他のウイルス肝炎,30～34歳,0
平成12,2000,01403,その他のウイルス肝炎,35～39歳,0
平成12,2000,01403,その他のウイルス肝炎,40～44歳,1
平成12,2000,01403,その他のウイルス肝炎,45～49歳,0
平成12,2000,01403,その他のウイルス肝炎,50～54歳,1
平成12,2000,01403,その他のウイルス肝炎,55～59歳,1
平成12,2000,01403,その他のウイルス肝炎,60～64歳,0
平成12,2000,01403,その他のウイルス肝炎,65～69歳,1
平成12,2000,01403,その他のウイルス肝炎,70～74歳,4
平成12,2000,01403,その他のウイルス肝炎,75～79歳,1
平成12,2000,01403,その他のウイルス肝炎,80～84歳,1
平成12,2000,01403,その他のウイルス肝炎,85～89歳,1
平成12,2000,01403,その他のウイルス肝炎,90歳以上,0
平成12,2000,01403,その他のウイルス肝炎,年齢不詳,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,総数,4
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,総数（男）,4
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,総数（女）,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,０～４歳,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,５～９歳,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,10～14歳,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,15～19歳,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,20～24歳,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,25～29歳,1
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,30～34歳,1
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,35～39歳,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,40～44歳,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,45～49歳,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,50～54歳,1
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,55～59歳,1
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,60～64歳,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,65～69歳,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,70～74歳,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,75～79歳,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,80～84歳,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,85～89歳,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,90歳以上,0
平成12,2000,01500,ヒト免疫不全ウイルス［ＨＩＶ］病,年齢不詳,0
平成12,2000,01600,その他の感染症及び寄生虫症,総数,95
平成12,2000,01600,その他の感染症及び寄生虫症,総数（男）,51
平成12,2000,01600,その他の感染症及び寄生虫症,総数（女）,44
平成12,2000,01600,その他の感染症及び寄生虫症,０～４歳,4
平成12,2000,01600,その他の感染症及び寄生虫症,５～９歳,0
平成12,2000,01600,その他の感染症及び寄生虫症,10～14歳,0
平成12,2000,01600,その他の感染症及び寄生虫症,15～19歳,0
平成12,2000,01600,その他の感染症及び寄生虫症,20～24歳,1
平成12,2000,01600,その他の感染症及び寄生虫症,25～29歳,0
平成12,2000,01600,その他の感染症及び寄生虫症,30～34歳,0
平成12,2000,01600,その他の感染症及び寄生虫症,35～39歳,0
平成12,2000,01600,その他の感染症及び寄生虫症,40～44歳,1
平成12,2000,01600,その他の感染症及び寄生虫症,45～49歳,3
平成12,2000,01600,その他の感染症及び寄生虫症,50～54歳,0
平成12,2000,01600,その他の感染症及び寄生虫症,55～59歳,3
平成12,2000,01600,その他の感染症及び寄生虫症,60～64歳,2
平成12,2000,01600,その他の感染症及び寄生虫症,65～69歳,11
平成12,2000,01600,その他の感染症及び寄生虫症,70～74歳,16
平成12,2000,01600,その他の感染症及び寄生虫症,75～79歳,20
平成12,2000,01600,その他の感染症及び寄生虫症,80～84歳,18
平成12,2000,01600,その他の感染症及び寄生虫症,85～89歳,8
平成12,2000,01600,その他の感染症及び寄生虫症,90歳以上,8
平成12,2000,01600,その他の感染症及び寄生虫症,年齢不詳,0
平成12,2000,02000,新生物,総数,6907
平成12,2000,02000,新生物,総数（男）,4292
平成12,2000,02000,新生物,総数（女）,2615
平成12,2000,02000,新生物,０～４歳,6
平成12,2000,02000,新生物,５～９歳,4
平成12,2000,02000,新生物,10～14歳,3
平成12,2000,02000,新生物,15～19歳,5
平成12,2000,02000,新生物,20～24歳,6
平成12,2000,02000,新生物,25～29歳,18
平成12,2000,02000,新生物,30～34歳,35
平成12,2000,02000,新生物,35～39歳,56
平成12,2000,02000,新生物,40～44歳,93
平成12,2000,02000,新生物,45～49歳,192
平成12,2000,02000,新生物,50～54歳,423
平成12,2000,02000,新生物,55～59歳,611
平成12,2000,02000,新生物,60～64歳,754
平成12,2000,02000,新生物,65～69歳,988
平成12,2000,02000,新生物,70～74歳,1128
平成12,2000,02000,新生物,75～79歳,957
平成12,2000,02000,新生物,80～84歳,778
平成12,2000,02000,新生物,85～89歳,558
平成12,2000,02000,新生物,90歳以上,292
平成12,2000,02000,新生物,年齢不詳,0
平成12,2000,02100,悪性新生物,総数,6709
平成12,2000,02100,悪性新生物,総数（男）,4166
平成12,2000,02100,悪性新生物,総数（女）,2543
平成12,2000,02100,悪性新生物,０～４歳,3
平成12,2000,02100,悪性新生物,５～９歳,3
平成12,2000,02100,悪性新生物,10～14歳,2
平成12,2000,02100,悪性新生物,15～19歳,5
平成12,2000,02100,悪性新生物,20～24歳,4
平成12,2000,02100,悪性新生物,25～29歳,14
平成12,2000,02100,悪性新生物,30～34歳,33
平成12,2000,02100,悪性新生物,35～39歳,53
平成12,2000,02100,悪性新生物,40～44歳,88
平成12,2000,02100,悪性新生物,45～49歳,182
平成12,2000,02100,悪性新生物,50～54歳,415
平成12,2000,02100,悪性新生物,55～59歳,604
平成12,2000,02100,悪性新生物,60～64歳,736
平成12,2000,02100,悪性新生物,65～69歳,969
平成12,2000,02100,悪性新生物,70～74歳,1105
平成12,2000,02100,悪性新生物,75～79歳,934
平成12,2000,02100,悪性新生物,80～84歳,751
平成12,2000,02100,悪性新生物,85～89歳,531
平成12,2000,02100,悪性新生物,90歳以上,277
平成12,2000,02100,悪性新生物,年齢不詳,0
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,総数,111
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,総数（男）,87
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,総数（女）,24
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,０～４歳,0
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,５～９歳,0
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,10～14歳,0
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,15～19歳,0
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,20～24歳,0
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,25～29歳,0
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,30～34歳,2
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,35～39歳,0
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,40～44歳,2
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,45～49歳,3
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,50～54歳,12
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,55～59歳,16
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,60～64歳,18
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,65～69歳,19
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,70～74歳,12
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,75～79歳,12
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,80～84歳,3
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,85～89歳,8
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,90歳以上,4
平成12,2000,02101,口唇，口腔及び咽頭の悪性新生物,年齢不詳,0
平成12,2000,02102,食道の悪性新生物,総数,288
平成12,2000,02102,食道の悪性新生物,総数（男）,249
平成12,2000,02102,食道の悪性新生物,総数（女）,39
平成12,2000,02102,食道の悪性新生物,０～４歳,0
平成12,2000,02102,食道の悪性新生物,５～９歳,0
平成12,2000,02102,食道の悪性新生物,10～14歳,0
平成12,2000,02102,食道の悪性新生物,15～19歳,0
平成12,2000,02102,食道の悪性新生物,20～24歳,0
平成12,2000,02102,食道の悪性新生物,25～29歳,0
平成12,2000,02102,食道の悪性新生物,30～34歳,0
平成12,2000,02102,食道の悪性新生物,35～39歳,0
平成12,2000,02102,食道の悪性新生物,40～44歳,0
平成12,2000,02102,食道の悪性新生物,45～49歳,7
平成12,2000,02102,食道の悪性新生物,50～54歳,22
平成12,2000,02102,食道の悪性新生物,55～59歳,39
平成12,2000,02102,食道の悪性新生物,60～64歳,42
平成12,2000,02102,食道の悪性新生物,65～69歳,47
平成12,2000,02102,食道の悪性新生物,70～74歳,55
平成12,2000,02102,食道の悪性新生物,75～79歳,37
平成12,2000,02102,食道の悪性新生物,80～84歳,18
平成12,2000,02102,食道の悪性新生物,85～89歳,15
平成12,2000,02102,食道の悪性新生物,90歳以上,6
平成12,2000,02102,食道の悪性新生物,年齢不詳,0
平成12,2000,02103,胃の悪性新生物,総数,1140
平成12,2000,02103,胃の悪性新生物,総数（男）,783
平成12,2000,02103,胃の悪性新生物,総数（女）,357
平成12,2000,02103,胃の悪性新生物,０～４歳,0
平成12,2000,02103,胃の悪性新生物,５～９歳,0
平成12,2000,02103,胃の悪性新生物,10～14歳,0
平成12,2000,02103,胃の悪性新生物,15～19歳,0
平成12,2000,02103,胃の悪性新生物,20～24歳,1
平成12,2000,02103,胃の悪性新生物,25～29歳,2
平成12,2000,02103,胃の悪性新生物,30～34歳,8
平成12,2000,02103,胃の悪性新生物,35～39歳,11
平成12,2000,02103,胃の悪性新生物,40～44歳,13
平成12,2000,02103,胃の悪性新生物,45～49歳,27
平成12,2000,02103,胃の悪性新生物,50～54歳,57
平成12,2000,02103,胃の悪性新生物,55～59歳,100
平成12,2000,02103,胃の悪性新生物,60～64歳,118
平成12,2000,02103,胃の悪性新生物,65～69歳,152
平成12,2000,02103,胃の悪性新生物,70～74歳,181
平成12,2000,02103,胃の悪性新生物,75～79歳,171
平成12,2000,02103,胃の悪性新生物,80～84歳,136
平成12,2000,02103,胃の悪性新生物,85～89歳,104
平成12,2000,02103,胃の悪性新生物,90歳以上,59
平成12,2000,02103,胃の悪性新生物,年齢不詳,0
平成12,2000,02104,結腸の悪性新生物,総数,561
平成12,2000,02104,結腸の悪性新生物,総数（男）,305
平成12,2000,02104,結腸の悪性新生物,総数（女）,256
平成12,2000,02104,結腸の悪性新生物,０～４歳,0
平成12,2000,02104,結腸の悪性新生物,５～９歳,0
平成12,2000,02104,結腸の悪性新生物,10～14歳,0
平成12,2000,02104,結腸の悪性新生物,15～19歳,0
平成12,2000,02104,結腸の悪性新生物,20～24歳,0
平成12,2000,02104,結腸の悪性新生物,25～29歳,2
平成12,2000,02104,結腸の悪性新生物,30～34歳,1
平成12,2000,02104,結腸の悪性新生物,35～39歳,2
平成12,2000,02104,結腸の悪性新生物,40～44歳,6
平成12,2000,02104,結腸の悪性新生物,45～49歳,10
平成12,2000,02104,結腸の悪性新生物,50～54歳,23
平成12,2000,02104,結腸の悪性新生物,55～59歳,41
平成12,2000,02104,結腸の悪性新生物,60～64歳,54
平成12,2000,02104,結腸の悪性新生物,65～69歳,72
平成12,2000,02104,結腸の悪性新生物,70～74歳,112
平成12,2000,02104,結腸の悪性新生物,75～79歳,74
平成12,2000,02104,結腸の悪性新生物,80～84歳,72
平成12,2000,02104,結腸の悪性新生物,85～89歳,67
平成12,2000,02104,結腸の悪性新生物,90歳以上,25
平成12,2000,02104,結腸の悪性新生物,年齢不詳,0
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,総数,345
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,総数（男）,218
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,総数（女）,127
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,０～４歳,0
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,５～９歳,0
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,10～14歳,0
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,15～19歳,0
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,20～24歳,0
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,25～29歳,0
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,30～34歳,1
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,35～39歳,1
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,40～44歳,4
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,45～49歳,10
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,50～54歳,30
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,55～59歳,39
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,60～64歳,41
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,65～69歳,52
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,70～74歳,55
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,75～79歳,46
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,80～84歳,35
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,85～89歳,22
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,90歳以上,9
平成12,2000,02105,直腸Ｓ状結腸移行部及び直腸の悪性新生物,年齢不詳,0
平成12,2000,02106,肝及び肝内胆管の悪性新生物,総数,743
平成12,2000,02106,肝及び肝内胆管の悪性新生物,総数（男）,541
平成12,2000,02106,肝及び肝内胆管の悪性新生物,総数（女）,202
平成12,2000,02106,肝及び肝内胆管の悪性新生物,０～４歳,0
平成12,2000,02106,肝及び肝内胆管の悪性新生物,５～９歳,0
平成12,2000,02106,肝及び肝内胆管の悪性新生物,10～14歳,0
平成12,2000,02106,肝及び肝内胆管の悪性新生物,15～19歳,0
平成12,2000,02106,肝及び肝内胆管の悪性新生物,20～24歳,0
平成12,2000,02106,肝及び肝内胆管の悪性新生物,25～29歳,1
