﻿年（和暦）,年（西暦）,性別・年齢階級,死亡数
平成23,2011,30～34歳,139
平成23,2011,35～39歳,217
平成23,2011,40～44歳,328
平成23,2011,45～49歳,424
平成23,2011,50～54歳,552
平成23,2011,55～59歳,903
平成23,2011,60～64歳,1743
平成23,2011,65～69歳,2125
平成23,2011,70～74歳,2910
平成23,2011,75～79歳,3994
平成23,2011,80～84歳,4762
平成23,2011,85～89歳,4656
平成23,2011,90歳以上,5161
平成23,2011,年齢不詳,3
平成24,2012,総数,28930
平成24,2012,総数（男）,15883
平成24,2012,総数（女）,13047
平成24,2012,０～４歳,101
平成24,2012,５～９歳,15
平成24,2012,10～14歳,15
平成24,2012,15～19歳,28
平成24,2012,20～24歳,48
平成24,2012,25～29歳,74
平成24,2012,30～34歳,95
平成24,2012,35～39歳,181
平成24,2012,40～44歳,331
平成24,2012,45～49歳,414
平成24,2012,50～54歳,585
平成24,2012,55～59歳,793
平成24,2012,60～64歳,1591
平成24,2012,65～69歳,2134
平成24,2012,70～74歳,2892
平成24,2012,75～79歳,4133
平成24,2012,80～84歳,5008
平成24,2012,85～89歳,4945
平成24,2012,90歳以上,5546
平成24,2012,年齢不詳,1
平成25,2013,総数,28959
平成25,2013,総数（男）,15723
平成25,2013,総数（女）,13236
平成25,2013,０～４歳,81
平成25,2013,５～９歳,17
平成25,2013,10～14歳,11
平成25,2013,15～19歳,29
平成25,2013,20～24歳,41
平成25,2013,25～29歳,76
平成25,2013,30～34歳,88
平成25,2013,35～39歳,197
平成25,2013,40～44歳,319
平成25,2013,45～49歳,423
平成25,2013,50～54歳,561
平成25,2013,55～59歳,751
平成25,2013,60～64歳,1496
平成25,2013,65～69歳,2085
平成25,2013,70～74歳,2961
平成25,2013,75～79歳,3885
平成25,2013,80～84歳,5052
平成25,2013,85～89歳,5150
平成25,2013,90歳以上,5736
平成25,2013,年齢不詳,0
平成26,2014,総数,30038
平成26,2014,総数（男）,16240
平成26,2014,総数（女）,13798
平成26,2014,０～４歳,60
平成26,2014,５～９歳,5
平成26,2014,10～14歳,14
平成26,2014,15～19歳,32
平成26,2014,20～24歳,57
平成26,2014,25～29歳,72
平成26,2014,30～34歳,112
平成26,2014,35～39歳,160
平成26,2014,40～44歳,280
平成26,2014,45～49歳,448
平成26,2014,50～54歳,537
平成26,2014,55～59歳,787
平成26,2014,60～64歳,1419
平成26,2014,65～69歳,2186
平成26,2014,70～74歳,3114
平成26,2014,75～79歳,3957
平成26,2014,80～84歳,5220
平成26,2014,85～89歳,5528
平成26,2014,90歳以上,6048
平成26,2014,年齢不詳,2
平成27,2015,総数,30349
平成27,2015,総数（男）,16390
平成27,2015,総数（女）,13959
平成27,2015,０～４歳,85
平成27,2015,５～９歳,8
平成27,2015,10～14歳,8
平成27,2015,15～19歳,30
平成27,2015,20～24歳,57
平成27,2015,25～29歳,75
平成27,2015,30～34歳,87
平成27,2015,35～39歳,138
平成27,2015,40～44歳,273
平成27,2015,45～49歳,423
平成27,2015,50～54歳,609
平成27,2015,55～59歳,747
平成27,2015,60～64歳,1306
平成27,2015,65～69歳,2178
平成27,2015,70～74歳,3003
平成27,2015,75～79歳,3922
平成27,2015,80～84歳,5291
平成27,2015,85～89歳,5529
平成27,2015,90歳以上,6579
平成27,2015,年齢不詳,1
平成28,2016,総数,31414
平成28,2016,総数（男）,16846
平成28,2016,総数（女）,14568
平成28,2016,０～４歳,81
平成28,2016,５～９歳,6
平成28,2016,10～14歳,16
平成28,2016,15～19歳,43
平成28,2016,20～24歳,67
平成28,2016,25～29歳,71
平成28,2016,30～34歳,71
平成28,2016,35～39歳,149
平成28,2016,40～44歳,263
平成28,2016,45～49歳,432
平成28,2016,50～54歳,597
平成28,2016,55～59歳,757
平成28,2016,60～64歳,1131
平成28,2016,65～69歳,2363
平成28,2016,70～74歳,2887
平成28,2016,75～79歳,3983
平成28,2016,80～84歳,5339
平成28,2016,85～89歳,6075
平成28,2016,90歳以上,7083
平成28,2016,年齢不詳,0
平成29,2017,総数,32385
平成29,2017,総数（男）,17519
平成29,2017,総数（女）,14866
平成29,2017,０～４歳,78
平成29,2017,５～９歳,9
平成29,2017,10～14歳,15
平成29,2017,15～19歳,27
平成29,2017,20～24歳,47
平成29,2017,25～29歳,61
平成29,2017,30～34歳,86
平成29,2017,35～39歳,121
平成29,2017,40～44歳,232
平成29,2017,45～49歳,410
平成29,2017,50～54歳,557
平成29,2017,55～59歳,719
平成29,2017,60～64歳,1009
平成29,2017,65～69歳,2369
平成29,2017,70～74歳,2881
平成29,2017,75～79歳,4112
平成29,2017,80～84歳,5747
平成29,2017,85～89歳,6146
平成29,2017,90歳以上,7759
平成29,2017,年齢不詳,0
平成30,2018,総数,33213
平成30,2018,総数（男）,17611
平成30,2018,総数（女）,15602
平成30,2018,０～４歳,66
平成30,2018,５～９歳,8
平成30,2018,10～14歳,17
平成30,2018,15～19歳,33
平成30,2018,20～24歳,51
平成30,2018,25～29歳,68
平成30,2018,30～34歳,87
平成30,2018,35～39歳,104
平成30,2018,40～44歳,238
平成30,2018,45～49歳,390
平成30,2018,50～54歳,609
平成30,2018,55～59歳,739
平成30,2018,60～64歳,1097
平成30,2018,65～69歳,2171
平成30,2018,70～74歳,3003
平成30,2018,75～79歳,4182
平成30,2018,80～84歳,5701
平成30,2018,85～89歳,6552
平成30,2018,90歳以上,8097
平成30,2018,年齢不詳,0
令和元,2019,総数,33295
令和元,2019,総数（男）,17769
令和元,2019,総数（女）,15526
令和元,2019,０～４歳,65
令和元,2019,５～９歳,6
令和元,2019,10～14歳,10
令和元,2019,15～19歳,29
令和元,2019,20～24歳,72
令和元,2019,25～29歳,57
令和元,2019,30～34歳,76
令和元,2019,35～39歳,127
令和元,2019,40～44歳,196
令和元,2019,45～49歳,382
令和元,2019,50～54歳,569
令和元,2019,55～59歳,817
令和元,2019,60～64歳,1046
令和元,2019,65～69歳,1874
令和元,2019,70～74歳,2953
令和元,2019,75～79歳,4245
令和元,2019,80～84歳,5720
令和元,2019,85～89歳,6672
令和元,2019,90歳以上,8379
令和元,2019,年齢不詳,0
令和２,2020,総数,33619
令和２,2020,総数（男）,17951
令和２,2020,総数（女）,15668
令和２,2020,０～４歳,55
令和２,2020,５～９歳,12
令和２,2020,10～14歳,13
令和２,2020,15～19歳,33
令和２,2020,20～24歳,62
令和２,2020,25～29歳,65
令和２,2020,30～34歳,82
令和２,2020,35～39歳,118
令和２,2020,40～44歳,204
令和２,2020,45～49歳,421
令和２,2020,50～54歳,635
令和２,2020,55～59歳,795
令和２,2020,60～64歳,990
令和２,2020,65～69歳,1746
令和２,2020,70～74歳,3088
令和２,2020,75～79歳,4266
令和２,2020,80～84歳,5688
令和２,2020,85～89歳,6669
令和２,2020,90歳以上,8677
令和２,2020,年齢不詳,0
令和３,2021,総数,35921
令和３,2021,総数（男）,18942
令和３,2021,総数（女）,16979
令和３,2021,０～４歳,33
令和３,2021,５～９歳,20
令和３,2021,10～14歳,9
令和３,2021,15～19歳,45
令和３,2021,20～24歳,49
令和３,2021,25～29歳,85
令和３,2021,30～34歳,86
令和３,2021,35～39歳,120
令和３,2021,40～44歳,185
令和３,2021,45～49歳,402
令和３,2021,50～54歳,657
令和３,2021,55～59歳,834
令和３,2021,60～64歳,1018
令和３,2021,65～69歳,1732
令和３,2021,70～74歳,3392
令和３,2021,75～79歳,4166
令和３,2021,80～84歳,6038
令和３,2021,85～89歳,7155
令和３,2021,90歳以上,9894
令和３,2021,年齢不詳,1
令和４,2022,総数,39387
令和４,2022,総数（男）,20914
令和４,2022,総数（女）,18473
令和４,2022,０～４歳,66
令和４,2022,５～９歳,9
令和４,2022,10～14歳,5
令和４,2022,15～19歳,27
令和４,2022,20～24歳,81
令和４,2022,25～29歳,67
令和４,2022,30～34歳,78
令和４,2022,35～39歳,132
令和４,2022,40～44歳,198
令和４,2022,45～49歳,406
令和４,2022,50～54歳,624
令和４,2022,55～59歳,901
令和４,2022,60～64歳,1176
令和４,2022,65～69歳,1605
令和４,2022,70～74歳,3556
令和４,2022,75～79歳,4479
令和４,2022,80～84歳,6545
令和４,2022,85～89歳,8008
令和４,2022,90歳以上,11424
令和４,2022,年齢不詳,0
