﻿年度（和暦）,年度（西暦）,時点,行政区,項目,項目_2,世帯数・人員
昭和63,1988,年度末,横浜市,扶助別保護人員,出産,1
昭和63,1988,年度末,横浜市,扶助別保護人員,生業,86
昭和63,1988,年度末,横浜市,扶助別保護人員,葬祭,38
平成元,1989,年度末,横浜市,保護実世帯数,-,14461
平成元,1989,年度末,横浜市,保護実人員,-,21662
平成元,1989,年度末,横浜市,扶助別保護人員,生活,18981
平成元,1989,年度末,横浜市,扶助別保護人員,住宅,17476
平成元,1989,年度末,横浜市,扶助別保護人員,教育,2554
平成元,1989,年度末,横浜市,扶助別保護人員,医療,16070
平成元,1989,年度末,横浜市,扶助別保護人員,出産,2
平成元,1989,年度末,横浜市,扶助別保護人員,生業,79
平成元,1989,年度末,横浜市,扶助別保護人員,葬祭,38
平成２,1990,年度末,横浜市,保護実世帯数,-,13930
平成２,1990,年度末,横浜市,保護実人員,-,20343
平成２,1990,年度末,横浜市,扶助別保護人員,生活,17757
平成２,1990,年度末,横浜市,扶助別保護人員,住宅,16246
平成２,1990,年度末,横浜市,扶助別保護人員,教育,2235
平成２,1990,年度末,横浜市,扶助別保護人員,医療,15516
平成２,1990,年度末,横浜市,扶助別保護人員,出産,0
平成２,1990,年度末,横浜市,扶助別保護人員,生業,94
平成２,1990,年度末,横浜市,扶助別保護人員,葬祭,53
平成３,1991,年度末,横浜市,保護実世帯数,-,13633
平成３,1991,年度末,横浜市,保護実人員,-,19296
平成３,1991,年度末,横浜市,扶助別保護人員,生活,16976
平成３,1991,年度末,横浜市,扶助別保護人員,住宅,15186
平成３,1991,年度末,横浜市,扶助別保護人員,教育,1874
平成３,1991,年度末,横浜市,扶助別保護人員,医療,15052
平成３,1991,年度末,横浜市,扶助別保護人員,出産,0
平成３,1991,年度末,横浜市,扶助別保護人員,生業,101
平成３,1991,年度末,横浜市,扶助別保護人員,葬祭,46
平成４,1992,年度末,横浜市,保護実世帯数,-,14090
平成４,1992,年度末,横浜市,保護実人員,-,19277
平成４,1992,年度末,横浜市,扶助別保護人員,生活,16926
平成４,1992,年度末,横浜市,扶助別保護人員,住宅,15277
平成４,1992,年度末,横浜市,扶助別保護人員,教育,1672
平成４,1992,年度末,横浜市,扶助別保護人員,医療,15554
平成４,1992,年度末,横浜市,扶助別保護人員,出産,1
平成４,1992,年度末,横浜市,扶助別保護人員,生業,90
平成４,1992,年度末,横浜市,扶助別保護人員,葬祭,64
平成５,1993,年度末,横浜市,保護実世帯数,-,15411
平成５,1993,年度末,横浜市,保護実人員,-,20773
平成５,1993,年度末,横浜市,扶助別保護人員,生活,18055
平成５,1993,年度末,横浜市,扶助別保護人員,住宅,16962
平成５,1993,年度末,横浜市,扶助別保護人員,教育,1686
平成５,1993,年度末,横浜市,扶助別保護人員,医療,17041
平成５,1993,年度末,横浜市,扶助別保護人員,出産,0
平成５,1993,年度末,横浜市,扶助別保護人員,生業,58
平成５,1993,年度末,横浜市,扶助別保護人員,葬祭,69
平成６,1994,年度末,横浜市,保護実世帯数,-,16759
平成６,1994,年度末,横浜市,保護実人員,-,22232
平成６,1994,年度末,横浜市,扶助別保護人員,生活,19596
平成６,1994,年度末,横浜市,扶助別保護人員,住宅,18401
平成６,1994,年度末,横浜市,扶助別保護人員,教育,1683
平成６,1994,年度末,横浜市,扶助別保護人員,医療,18852
平成６,1994,年度末,横浜市,扶助別保護人員,出産,0
平成６,1994,年度末,横浜市,扶助別保護人員,生業,28
平成６,1994,年度末,横浜市,扶助別保護人員,葬祭,52
平成７,1995,年度末,横浜市,保護実世帯数,-,17806
平成７,1995,年度末,横浜市,保護実人員,-,23292
平成７,1995,年度末,横浜市,扶助別保護人員,生活,20571
平成７,1995,年度末,横浜市,扶助別保護人員,住宅,19435
平成７,1995,年度末,横浜市,扶助別保護人員,教育,1663
平成７,1995,年度末,横浜市,扶助別保護人員,医療,19590
平成７,1995,年度末,横浜市,扶助別保護人員,出産,0
平成７,1995,年度末,横浜市,扶助別保護人員,生業,43
平成７,1995,年度末,横浜市,扶助別保護人員,葬祭,55
平成８,1996,年度末,横浜市,保護実世帯数,-,18747
平成８,1996,年度末,横浜市,保護実人員,-,24576
平成８,1996,年度末,横浜市,扶助別保護人員,生活,21766
平成８,1996,年度末,横浜市,扶助別保護人員,住宅,20605
平成８,1996,年度末,横浜市,扶助別保護人員,教育,1799
平成８,1996,年度末,横浜市,扶助別保護人員,医療,20896
平成８,1996,年度末,横浜市,扶助別保護人員,出産,0
平成８,1996,年度末,横浜市,扶助別保護人員,生業,38
平成８,1996,年度末,横浜市,扶助別保護人員,葬祭,60
平成９,1997,年度末,横浜市,保護実世帯数,-,19771
平成９,1997,年度末,横浜市,保護実人員,-,26001
平成９,1997,年度末,横浜市,扶助別保護人員,生活,23321
平成９,1997,年度末,横浜市,扶助別保護人員,住宅,22170
平成９,1997,年度末,横浜市,扶助別保護人員,教育,1927
平成９,1997,年度末,横浜市,扶助別保護人員,医療,22276
平成９,1997,年度末,横浜市,扶助別保護人員,出産,0
平成９,1997,年度末,横浜市,扶助別保護人員,生業,28
平成９,1997,年度末,横浜市,扶助別保護人員,葬祭,87
平成10,1998,年度末,横浜市,保護実世帯数,-,21383
平成10,1998,年度末,横浜市,保護実人員,-,28443
平成10,1998,年度末,横浜市,扶助別保護人員,生活,25701
平成10,1998,年度末,横浜市,扶助別保護人員,住宅,24591
平成10,1998,年度末,横浜市,扶助別保護人員,教育,2196
平成10,1998,年度末,横浜市,扶助別保護人員,医療,24843
平成10,1998,年度末,横浜市,扶助別保護人員,出産,1
平成10,1998,年度末,横浜市,扶助別保護人員,生業,43
平成10,1998,年度末,横浜市,扶助別保護人員,葬祭,76
平成11,1999,年度末,横浜市,保護実世帯数,-,23142
平成11,1999,年度末,横浜市,保護実人員,-,31162
平成11,1999,年度末,横浜市,扶助別保護人員,生活,28152
平成11,1999,年度末,横浜市,扶助別保護人員,住宅,27030
平成11,1999,年度末,横浜市,扶助別保護人員,教育,2531
平成11,1999,年度末,横浜市,扶助別保護人員,医療,27369
平成11,1999,年度末,横浜市,扶助別保護人員,出産,0
平成11,1999,年度末,横浜市,扶助別保護人員,生業,37
平成11,1999,年度末,横浜市,扶助別保護人員,葬祭,100
平成12,2000,年度末,横浜市,保護実世帯数,-,24884
平成12,2000,年度末,横浜市,保護実人員,-,33730
平成12,2000,年度末,横浜市,扶助別保護人員,生活,30706
平成12,2000,年度末,横浜市,扶助別保護人員,住宅,29372
平成12,2000,年度末,横浜市,扶助別保護人員,教育,2781
平成12,2000,年度末,横浜市,扶助別保護人員,介護,1786
平成12,2000,年度末,横浜市,扶助別保護人員,医療,29756
平成12,2000,年度末,横浜市,扶助別保護人員,出産,1
平成12,2000,年度末,横浜市,扶助別保護人員,生業,22
平成12,2000,年度末,横浜市,扶助別保護人員,葬祭,85
平成12,2000,年度末,鶴見区,保護実世帯数,-,2619
平成12,2000,年度末,鶴見区,保護実人員,-,3795
平成12,2000,年度末,鶴見区,扶助別保護人員,生活,3486
平成12,2000,年度末,鶴見区,扶助別保護人員,住宅,3270
平成12,2000,年度末,鶴見区,扶助別保護人員,教育,380
平成12,2000,年度末,鶴見区,扶助別保護人員,介護,166
平成12,2000,年度末,鶴見区,扶助別保護人員,医療,3350
平成12,2000,年度末,鶴見区,扶助別保護人員,出産,0
平成12,2000,年度末,鶴見区,扶助別保護人員,生業,1
平成12,2000,年度末,鶴見区,扶助別保護人員,葬祭,11
平成12,2000,年度末,神奈川区,保護実世帯数,-,1498
平成12,2000,年度末,神奈川区,保護実人員,-,1888
平成12,2000,年度末,神奈川区,扶助別保護人員,生活,1695
平成12,2000,年度末,神奈川区,扶助別保護人員,住宅,1598
平成12,2000,年度末,神奈川区,扶助別保護人員,教育,113
平成12,2000,年度末,神奈川区,扶助別保護人員,介護,127
平成12,2000,年度末,神奈川区,扶助別保護人員,医療,1724
平成12,2000,年度末,神奈川区,扶助別保護人員,出産,0
平成12,2000,年度末,神奈川区,扶助別保護人員,生業,3
平成12,2000,年度末,神奈川区,扶助別保護人員,葬祭,6
平成12,2000,年度末,西区,保護実世帯数,-,890
平成12,2000,年度末,西区,保護実人員,-,1128
平成12,2000,年度末,西区,扶助別保護人員,生活,983
平成12,2000,年度末,西区,扶助別保護人員,住宅,933
平成12,2000,年度末,西区,扶助別保護人員,教育,57
平成12,2000,年度末,西区,扶助別保護人員,介護,73
平成12,2000,年度末,西区,扶助別保護人員,医療,967
平成12,2000,年度末,西区,扶助別保護人員,出産,0
平成12,2000,年度末,西区,扶助別保護人員,生業,1
平成12,2000,年度末,西区,扶助別保護人員,葬祭,3
平成12,2000,年度末,中区,保護実世帯数,-,6922
平成12,2000,年度末,中区,保護実人員,-,7383
平成12,2000,年度末,中区,扶助別保護人員,生活,6475
平成12,2000,年度末,中区,扶助別保護人員,住宅,6289
平成12,2000,年度末,中区,扶助別保護人員,教育,104
平成12,2000,年度末,中区,扶助別保護人員,介護,199
平成12,2000,年度末,中区,扶助別保護人員,医療,6560
平成12,2000,年度末,中区,扶助別保護人員,出産,0
平成12,2000,年度末,中区,扶助別保護人員,生業,0
平成12,2000,年度末,中区,扶助別保護人員,葬祭,24
平成12,2000,年度末,南区,保護実世帯数,-,3024
平成12,2000,年度末,南区,保護実人員,-,3896
平成12,2000,年度末,南区,扶助別保護人員,生活,3608
平成12,2000,年度末,南区,扶助別保護人員,住宅,3384
平成12,2000,年度末,南区,扶助別保護人員,教育,253
平成12,2000,年度末,南区,扶助別保護人員,介護,230
平成12,2000,年度末,南区,扶助別保護人員,医療,3390
平成12,2000,年度末,南区,扶助別保護人員,出産,0
平成12,2000,年度末,南区,扶助別保護人員,生業,0
平成12,2000,年度末,南区,扶助別保護人員,葬祭,12
平成12,2000,年度末,港南区,保護実世帯数,-,837
平成12,2000,年度末,港南区,保護実人員,-,1302
平成12,2000,年度末,港南区,扶助別保護人員,生活,1194
平成12,2000,年度末,港南区,扶助別保護人員,住宅,1156
平成12,2000,年度末,港南区,扶助別保護人員,教育,149
平成12,2000,年度末,港南区,扶助別保護人員,介護,73
平成12,2000,年度末,港南区,扶助別保護人員,医療,1149
平成12,2000,年度末,港南区,扶助別保護人員,出産,0
平成12,2000,年度末,港南区,扶助別保護人員,生業,0
平成12,2000,年度末,港南区,扶助別保護人員,葬祭,4
平成12,2000,年度末,保土ケ谷区,保護実世帯数,-,1280
平成12,2000,年度末,保土ケ谷区,保護実人員,-,1994
平成12,2000,年度末,保土ケ谷区,扶助別保護人員,生活,1837
平成12,2000,年度末,保土ケ谷区,扶助別保護人員,住宅,1751
平成12,2000,年度末,保土ケ谷区,扶助別保護人員,教育,221
平成12,2000,年度末,保土ケ谷区,扶助別保護人員,介護,133
平成12,2000,年度末,保土ケ谷区,扶助別保護人員,医療,1784
平成12,2000,年度末,保土ケ谷区,扶助別保護人員,出産,0
平成12,2000,年度末,保土ケ谷区,扶助別保護人員,生業,3
平成12,2000,年度末,保土ケ谷区,扶助別保護人員,葬祭,5
平成12,2000,年度末,旭区,保護実世帯数,-,1582
平成12,2000,年度末,旭区,保護実人員,-,2465
平成12,2000,年度末,旭区,扶助別保護人員,生活,2264
平成12,2000,年度末,旭区,扶助別保護人員,住宅,2216
平成12,2000,年度末,旭区,扶助別保護人員,教育,287
平成12,2000,年度末,旭区,扶助別保護人員,介護,156
平成12,2000,年度末,旭区,扶助別保護人員,医療,2243
平成12,2000,年度末,旭区,扶助別保護人員,出産,1
平成12,2000,年度末,旭区,扶助別保護人員,生業,3
平成12,2000,年度末,旭区,扶助別保護人員,葬祭,3
平成12,2000,年度末,磯子区,保護実世帯数,-,921
平成12,2000,年度末,磯子区,保護実人員,-,1319
平成12,2000,年度末,磯子区,扶助別保護人員,生活,1207
平成12,2000,年度末,磯子区,扶助別保護人員,住宅,1125
平成12,2000,年度末,磯子区,扶助別保護人員,教育,135
平成12,2000,年度末,磯子区,扶助別保護人員,介護,87
平成12,2000,年度末,磯子区,扶助別保護人員,医療,1165
平成12,2000,年度末,磯子区,扶助別保護人員,出産,0
平成12,2000,年度末,磯子区,扶助別保護人員,生業,2
平成12,2000,年度末,磯子区,扶助別保護人員,葬祭,4
平成12,2000,年度末,金沢区,保護実世帯数,-,622
平成12,2000,年度末,金沢区,保護実人員,-,939
平成12,2000,年度末,金沢区,扶助別保護人員,生活,875
平成12,2000,年度末,金沢区,扶助別保護人員,住宅,838
平成12,2000,年度末,金沢区,扶助別保護人員,教育,93
平成12,2000,年度末,金沢区,扶助別保護人員,介護,61
平成12,2000,年度末,金沢区,扶助別保護人員,医療,848
平成12,2000,年度末,金沢区,扶助別保護人員,出産,0
平成12,2000,年度末,金沢区,扶助別保護人員,生業,2
平成12,2000,年度末,金沢区,扶助別保護人員,葬祭,1
平成12,2000,年度末,港北区,保護実世帯数,-,746
平成12,2000,年度末,港北区,保護実人員,-,1055
平成12,2000,年度末,港北区,扶助別保護人員,生活,964
平成12,2000,年度末,港北区,扶助別保護人員,住宅,923
平成12,2000,年度末,港北区,扶助別保護人員,教育,97
平成12,2000,年度末,港北区,扶助別保護人員,介護,60
平成12,2000,年度末,港北区,扶助別保護人員,医療,916
平成12,2000,年度末,港北区,扶助別保護人員,出産,0
平成12,2000,年度末,港北区,扶助別保護人員,生業,1
平成12,2000,年度末,港北区,扶助別保護人員,葬祭,2
平成12,2000,年度末,緑区,保護実世帯数,-,538
平成12,2000,年度末,緑区,保護実人員,-,904
平成12,2000,年度末,緑区,扶助別保護人員,生活,860
平成12,2000,年度末,緑区,扶助別保護人員,住宅,797
平成12,2000,年度末,緑区,扶助別保護人員,教育,125
平成12,2000,年度末,緑区,扶助別保護人員,介護,70
平成12,2000,年度末,緑区,扶助別保護人員,医療,740
平成12,2000,年度末,緑区,扶助別保護人員,出産,0
平成12,2000,年度末,緑区,扶助別保護人員,生業,0
平成12,2000,年度末,緑区,扶助別保護人員,葬祭,1
平成12,2000,年度末,青葉区,保護実世帯数,-,302
平成12,2000,年度末,青葉区,保護実人員,-,505
平成12,2000,年度末,青葉区,扶助別保護人員,生活,462
平成12,2000,年度末,青葉区,扶助別保護人員,住宅,443
平成12,2000,年度末,青葉区,扶助別保護人員,教育,92
平成12,2000,年度末,青葉区,扶助別保護人員,介護,26
平成12,2000,年度末,青葉区,扶助別保護人員,医療,405
平成12,2000,年度末,青葉区,扶助別保護人員,出産,0
平成12,2000,年度末,青葉区,扶助別保護人員,生業,1
平成12,2000,年度末,青葉区,扶助別保護人員,葬祭,1
平成12,2000,年度末,都筑区,保護実世帯数,-,325
平成12,2000,年度末,都筑区,保護実人員,-,509
平成12,2000,年度末,都筑区,扶助別保護人員,生活,467
平成12,2000,年度末,都筑区,扶助別保護人員,住宅,460
平成12,2000,年度末,都筑区,扶助別保護人員,教育,57
平成12,2000,年度末,都筑区,扶助別保護人員,介護,35
平成12,2000,年度末,都筑区,扶助別保護人員,医療,440
平成12,2000,年度末,都筑区,扶助別保護人員,出産,0
平成12,2000,年度末,都筑区,扶助別保護人員,生業,0
平成12,2000,年度末,都筑区,扶助別保護人員,葬祭,1
平成12,2000,年度末,戸塚区,保護実世帯数,-,1004
平成12,2000,年度末,戸塚区,保護実人員,-,1606
平成12,2000,年度末,戸塚区,扶助別保護人員,生活,1433
平成12,2000,年度末,戸塚区,扶助別保護人員,住宅,1389
平成12,2000,年度末,戸塚区,扶助別保護人員,教育,186
平成12,2000,年度末,戸塚区,扶助別保護人員,介護,113
平成12,2000,年度末,戸塚区,扶助別保護人員,医療,1418
平成12,2000,年度末,戸塚区,扶助別保護人員,出産,0
平成12,2000,年度末,戸塚区,扶助別保護人員,生業,0
平成12,2000,年度末,戸塚区,扶助別保護人員,葬祭,1
平成12,2000,年度末,栄区,保護実世帯数,-,349
平成12,2000,年度末,栄区,保護実人員,-,573
平成12,2000,年度末,栄区,扶助別保護人員,生活,538
平成12,2000,年度末,栄区,扶助別保護人員,住宅,530
平成12,2000,年度末,栄区,扶助別保護人員,教育,74
平成12,2000,年度末,栄区,扶助別保護人員,介護,42
平成12,2000,年度末,栄区,扶助別保護人員,医療,498
平成12,2000,年度末,栄区,扶助別保護人員,出産,0
平成12,2000,年度末,栄区,扶助別保護人員,生業,0
平成12,2000,年度末,栄区,扶助別保護人員,葬祭,0
平成12,2000,年度末,泉区,保護実世帯数,-,784
平成12,2000,年度末,泉区,保護実人員,-,1330
平成12,2000,年度末,泉区,扶助別保護人員,生活,1277
平成12,2000,年度末,泉区,扶助別保護人員,住宅,1218
平成12,2000,年度末,泉区,扶助別保護人員,教育,186
平成12,2000,年度末,泉区,扶助別保護人員,介護,81
平成12,2000,年度末,泉区,扶助別保護人員,医療,1214
平成12,2000,年度末,泉区,扶助別保護人員,出産,0
平成12,2000,年度末,泉区,扶助別保護人員,生業,0
平成12,2000,年度末,泉区,扶助別保護人員,葬祭,4
平成12,2000,年度末,瀬谷区,保護実世帯数,-,641
平成12,2000,年度末,瀬谷区,保護実人員,-,1139
平成12,2000,年度末,瀬谷区,扶助別保護人員,生活,1081
平成12,2000,年度末,瀬谷区,扶助別保護人員,住宅,1052
平成12,2000,年度末,瀬谷区,扶助別保護人員,教育,172
平成12,2000,年度末,瀬谷区,扶助別保護人員,介護,54
平成12,2000,年度末,瀬谷区,扶助別保護人員,医療,945
平成12,2000,年度末,瀬谷区,扶助別保護人員,出産,0
平成12,2000,年度末,瀬谷区,扶助別保護人員,生業,5
平成12,2000,年度末,瀬谷区,扶助別保護人員,葬祭,2
平成13,2001,年度末,横浜市,保護実世帯数,-,26810
平成13,2001,年度末,横浜市,保護実人員,-,36729
平成13,2001,年度末,横浜市,扶助別保護人員,生活,33378
平成13,2001,年度末,横浜市,扶助別保護人員,住宅,32058
平成13,2001,年度末,横浜市,扶助別保護人員,教育,3256
平成13,2001,年度末,横浜市,扶助別保護人員,介護,2284
平成13,2001,年度末,横浜市,扶助別保護人員,医療,32219
平成13,2001,年度末,横浜市,扶助別保護人員,出産,1
平成13,2001,年度末,横浜市,扶助別保護人員,生業,25
平成13,2001,年度末,横浜市,扶助別保護人員,葬祭,89
平成13,2001,年度末,鶴見区,保護実世帯数,-,2934
平成13,2001,年度末,鶴見区,保護実人員,-,4257
平成13,2001,年度末,鶴見区,扶助別保護人員,生活,3909
平成13,2001,年度末,鶴見区,扶助別保護人員,住宅,3691
平成13,2001,年度末,鶴見区,扶助別保護人員,教育,419
平成13,2001,年度末,鶴見区,扶助別保護人員,介護,229
平成13,2001,年度末,鶴見区,扶助別保護人員,医療,3757
平成13,2001,年度末,鶴見区,扶助別保護人員,出産,1
平成13,2001,年度末,鶴見区,扶助別保護人員,生業,4
平成13,2001,年度末,鶴見区,扶助別保護人員,葬祭,14
平成13,2001,年度末,神奈川区,保護実世帯数,-,1561
平成13,2001,年度末,神奈川区,保護実人員,-,1936
平成13,2001,年度末,神奈川区,扶助別保護人員,生活,1749
平成13,2001,年度末,神奈川区,扶助別保護人員,住宅,1648
平成13,2001,年度末,神奈川区,扶助別保護人員,教育,107
平成13,2001,年度末,神奈川区,扶助別保護人員,介護,154
平成13,2001,年度末,神奈川区,扶助別保護人員,医療,1789
平成13,2001,年度末,神奈川区,扶助別保護人員,出産,0
平成13,2001,年度末,神奈川区,扶助別保護人員,生業,1
平成13,2001,年度末,神奈川区,扶助別保護人員,葬祭,1
平成13,2001,年度末,西区,保護実世帯数,-,986
平成13,2001,年度末,西区,保護実人員,-,1287
平成13,2001,年度末,西区,扶助別保護人員,生活,1123
平成13,2001,年度末,西区,扶助別保護人員,住宅,1047
平成13,2001,年度末,西区,扶助別保護人員,教育,82
平成13,2001,年度末,西区,扶助別保護人員,介護,108
平成13,2001,年度末,西区,扶助別保護人員,医療,1097
平成13,2001,年度末,西区,扶助別保護人員,出産,0
平成13,2001,年度末,西区,扶助別保護人員,生業,1
平成13,2001,年度末,西区,扶助別保護人員,葬祭,3
平成13,2001,年度末,中区,保護実世帯数,-,7050
平成13,2001,年度末,中区,保護実人員,-,7557
平成13,2001,年度末,中区,扶助別保護人員,生活,6496
平成13,2001,年度末,中区,扶助別保護人員,住宅,6342
平成13,2001,年度末,中区,扶助別保護人員,教育,131
平成13,2001,年度末,中区,扶助別保護人員,介護,256
平成13,2001,年度末,中区,扶助別保護人員,医療,6691
平成13,2001,年度末,中区,扶助別保護人員,出産,0
平成13,2001,年度末,中区,扶助別保護人員,生業,2
平成13,2001,年度末,中区,扶助別保護人員,葬祭,20
平成13,2001,年度末,南区,保護実世帯数,-,3222
平成13,2001,年度末,南区,保護実人員,-,4143
平成13,2001,年度末,南区,扶助別保護人員,生活,3827
平成13,2001,年度末,南区,扶助別保護人員,住宅,3640
平成13,2001,年度末,南区,扶助別保護人員,教育,276
平成13,2001,年度末,南区,扶助別保護人員,介護,279
平成13,2001,年度末,南区,扶助別保護人員,医療,3549
平成13,2001,年度末,南区,扶助別保護人員,出産,0
平成13,2001,年度末,南区,扶助別保護人員,生業,0
平成13,2001,年度末,南区,扶助別保護人員,葬祭,15
平成13,2001,年度末,港南区,保護実世帯数,-,934
平成13,2001,年度末,港南区,保護実人員,-,1461
平成13,2001,年度末,港南区,扶助別保護人員,生活,1343
平成13,2001,年度末,港南区,扶助別保護人員,住宅,1304
平成13,2001,年度末,港南区,扶助別保護人員,教育,190
平成13,2001,年度末,港南区,扶助別保護人員,介護,91
平成13,2001,年度末,港南区,扶助別保護人員,医療,1251
平成13,2001,年度末,港南区,扶助別保護人員,出産,0
平成13,2001,年度末,港南区,扶助別保護人員,生業,1
平成13,2001,年度末,港南区,扶助別保護人員,葬祭,4
平成13,2001,年度末,保土ケ谷区,保護実世帯数,-,1390
平成13,2001,年度末,保土ケ谷区,保護実人員,-,2170
平成13,2001,年度末,保土ケ谷区,扶助別保護人員,生活,2016
平成13,2001,年度末,保土ケ谷区,扶助別保護人員,住宅,1929
平成13,2001,年度末,保土ケ谷区,扶助別保護人員,教育,229
平成13,2001,年度末,保土ケ谷区,扶助別保護人員,介護,174
平成13,2001,年度末,保土ケ谷区,扶助別保護人員,医療,1950
平成13,2001,年度末,保土ケ谷区,扶助別保護人員,出産,0
平成13,2001,年度末,保土ケ谷区,扶助別保護人員,生業,0
平成13,2001,年度末,保土ケ谷区,扶助別保護人員,葬祭,2
